﻿checked;volumeNumber;pageFrom;pageTo;pageSupp;NumberRoman;NumberDigits;areaName;dayFrom;monthFrom;yearFrom;dayTo;monthTo;yearTo;checked2;kingdomName;contractSourceDescription;signedPlace;signedAsians;signedEuropeans
y;4;223;224;;DCXXIV;624;Suratte;8;3;1704;;;;y;Mogol;Uit de Overgecomen brieven 1704, vierde boeck, folio 2120  verso en 2111;;Amanet-chan;Pieter de Vos
y;4;224;;;DCXXV;625;Suratte;8;3;1704;;;;y;Mogol;Uit de Overgecomen brieven 1704, vierde boeck, folio 2111  verso ;;Nesjabet-chan;Pieter de Vos
y;4;225;;;DCXXVI;626;Suratte;11;3;1704;;;;y;Mogol;Uit de Overgecomen brieven 1704, vierde boeck, folio 2112  verso ;;Nesjabet-chan;Pieter de Vos, Jb Bosman
y;4;225;226;;DCXXVII;627;Bengalen;5;11;1704;;;;y;Bellasoor;Uit het Contractboek. Ook in de Overgecomen brieven 1705, sevende boeck,folio 1859, en 11de boek, Bengalen 2de vervolg, folio 27;;Morsid Kulli-chan;Rᵍˢ Beernaert
y;4;226;228;;DCXXVIII;628;Java-Mataram;20;12;1704;;;;y;Semarang;Uit de Overgecomen brieven 1705, 14de boeck, Java's Oostkust, vervolg, folio 246 e.v.;Samarang;Pakoe Boewana Senopatty Ingalaga, Pangrangh Adiepatty Tsacraningrad;Michiel Ram,  Jᵑ de Mons
y;4;228;229;;DCXXIX;629;Siam;21;12;1704;;;;y;Siam;"Uit de Overgecomen brieven 1705, tiende boeck, folio 6 en 7; ook in die van 1706, 15de boeck, Siam, folio 86. Gedrukt in Tijdschrift Bataviaasch Genootshap 1864, blz. 452";;;Gᵗ Dᵏ De Haas
y;4;230;235;;DCXXX;630;Koromandel;27;1;1705;;;;y;Poudechery;Uit de Overgecomen brieven 1705, 7de boeck, folio 1822 en volgende. Ook in die van 1706, 17de boeck, folio 218 en volgende;fortresse van Poudechery;;Robec de Palieres, Dudresnay, Marolles, Chazel, De Flacourt, Hardancourt, De Boissieux, Martiin, Bᵈ Phoonsen, H. Grousius, Henrˢ Becker, Johan de Wolf, J. Martensz, Prevostier
y;4;236;238;;DXXXI;631;Molukken-Tidore;21;5;1705;;;;y;Tidor;Uit de Overgecomen brieven 1705, 14de boeck, folio 708 en volgende.;casteel Orangie Ternate;Kitsjili Molucco Abal Falali Maqnsoeri, goegoegoe Moessa, Zalamma, Mahadiry, Neno, Lawony, Boejoe, Kalauw, Hede, Salamaa, Knorra, Faylouhou-Hakki, Mustaffa, Mango, Radjouna, Ridjaly, Mouloutary, Rouba-Hongy;Pieter Roselaar, David van Peterzom, Jochem Oothoorn, Tobias Laps, Coenraat Fredrik Hoffman, Aᵐ Payras
y;4;238;241;;DCXXXII;632;Sumatra's Westkust;13;8;1705;;;;y;Padangh;Uit de Overgecomen brieven 1706, 16de boeck, Sumatra's Westkust, vervolg, folio 108 en volgende;Padang;Mara Laout;Abraham Schepmoes, Joannes Steur, Joris van de Velde, Jan Kerckhoven, Jan Hemmskerk van Beest, Cornelis Snock, Jan Gogel, Jan du Castel
y;4;242;250;;DCXXXIII;633;Java-Mataram;5;10;1705;;;;y;Mataramse rijk;Uit het Contractboek. Ook bij DE JONGE, Opkomst VIII, blz. 261-268 en in de Overgecomen brieven 1706, 19de boeck, folio en volgende.;Hof van Sousouhounang tot Cartasoura-de-Nigrat;pangerangs Mankoenagara, Pourbaya, Belitar;Herman de Wilde, Michiel Ram, Govert Cnoll, G.F. van Beylwits, Joan van Son, Hendrik van der Horst, Jacob Frederic de Famars, Jan de Monstrains
y;4;250;251;;DCXXXIV;634;Java-Mataram;11;10;1705;;;;y;Java;Uit het Contractboek. Ook in de Overgecomen brieven 1706, 19de boeck, folio 636.;hof tot CartaSoera Adiningrat;Soesoehoenang Pacoeboeana, Panembahan Siacraningrat.;
y;4;251;253;;DCXXXV;635;Koromandel;6;11;1705;;;;y;Sadraspatnam;Uit het Contractboek;;Looncarna, Rasikaraja, Premeraja, Kachie Paanteloe, Morary Panteloe, Cannegooy Dewaraja Panteloe;Johan François Cambier, J. Martensz
y;4;253;254;;DCXXXVI;636;Java-Mataram;12;7;1706;;;;y;Donang;Uit het Contractboek.Ook bij DE JONGE, Opkoms VIII, blz 284-285, en in de Overgecomen brieven 1707, 18de folio 638.;negory Donang;Sousouhounang Pakoebowana Senepatty Abdul Ragman Sahidin Pannategama, Pangerang Aria Cheribon;Christoffel Walling, Cornelis Hendrix 
y;4;255;256;;DCXXXVII;637;Perzië;;9;1706;;;;y;Gamron;Uit het Contractboek;;;François Sahid, Spahan, Aᵑ Backer, Rᵗ Lourensz
y;4;256;259;;DCXXXVIII;638;Suratte;14;1;1707;18;1;1707;y;Zouratta;Uit de Overgecomen brieven 1708, 12de boeck, afdeeling Suratte, folio 444 en volgende;;;Jᵑ Ricotier
y;4;259;261;;DCXXXIX;639;Malabaar;13;2;1707;;;;y;Coddachery;Uit de Overgecomen brieven 1708, waarin het tweemaal vookomt en wel 7de boeck, folio 59 en 60, en 12de boeck, afdeeling Malabaar, folio 235 en volgende;Cochim;caymael Codda Coetten;Cs van Meekeren, Hendrik Wijnhout
y;4;261;263;;DCXXL;640;Koromandel;3;5;1707;;;;y;Golcondase;Uit het Contractboek;Masulipatnam;;Gᵐ Corthals, Jan Sweers, Jan Spits
y;4;264;265;;DCXXLI;641;Sumatra's Westkust;17;5;1707;;;;y;Baros;Uit de Overgecomen brieven 1709, 12de boeck, afdeeling Sumatra's Westkust, folio 130 en volgende.;Baros;Radja Baros, Radja-Moeda,Orangcaya-baley Radja-Sittia-moeda, Soutan Jamboe, Malin Moara;Abraham Schepmoes, H. Disselbrink,  JˢZeek, en Isbrand Indius
y;4;266;268;;DCXXLII;642;Sumatra's Westkust;8;6;1707;;;;y;Baros;Uit de Overgecomen brieven 1709, 12de boeck, afdeeling Sumatra's Westkust, folio 132 en volgende;comptoir Baros;Radja Indramoelia, Radja Lella Sattia, Radja Mansorat-di-Radja, Radja-Sittia Backtie, Radja Sittia-Nor;Hendrik, Disselbrink, Jeronumus Zeek , Isbrabd Indius, Jˢ Daap, Nˢ De Groot 
y;4;268;269;;DCXLIII;643;Perzië;;9;1707;;;;y;Perzië koning;Overgecomen brieven 1708, vierde boeck, afdeeling Perzië, folio 17. Ook in de van 1709, afd. Perzië, folio 166 en volgende.;Persiaansen koning, Sulthan Hossen, Miersa Zaeyt Mortusa;Sulthan Hossen, Miersa Zaeyet Mortusa, Elias Shid;Adriaan Backer, Willem Brooks
y;4;270;273;;DCXLIV;644;Java-Mataram;31;10;1707;;;;y;Mataram;Contractboek. Ook bij DE JONGE, Opkomst VIII, bldz, 317 en volgende. Het concept van G. G. en Rade in de Overgecomen brieven 1708, eerste deel, folio 380 en 381.;hof tot CartaSoera Diningrat;Soesoehoenan Pacoeboewana Senepatty Ingelaga Abdul Rachman Sahidin Panata Gama, Pangerang Mankoe Negara, Pangerang Pourbaya, Pangerang Adepatty Blitar, Tammangong Carta Nagara, Tammangong Tsjacra Dajaja, Depatty Djajadiningrat, Tammangong Tsitera Soma, Pangerang Aria Mataram, Pangerang Dipa Nagara, Pangerang Halor ing Passaer, en Pangerang Diepa Santa;Herman de Wilde, Hendrik van der Horst
y;4;273;275;;DCXLV;645;Siam;1;1;1708;;;;y;Siam;Overgecomen brieven 1709, elfde boeck, afdeeling Siam, folio 19 en volgende. ;Hollandse logie;Oya Berckelang;Arnout Cleur, Imel Christiaan Kock
y;4;275;276;;DCXLVI;646;Bengalen;10;2;1708;;;;y;Bengalen;Contractboek. Ook in de Overgecomen brieven 1709, 13de boeck;;;J de Jonge
y;4;277;279;;DCXLVII;647;Cheribon-Preanger;15;2;1708;;;;y;Cheribon;Overgecomen brieven 1709, 16de boeck, afdeeling Cheribon, folio 33-36.;Chirrebon fortresse de Bescherming;;Govaart Cnoll, Cornelis Jongbloet
y;4;279;280;;DCXLVIII;648;Cheribon;15;2;1708;;;;y;Cheribon;De Overgecomen brieven 1709, 16de boeck, afdeeling Cheribon, folio 37-38;Chiribon;Poetra van Gabangh;Govaart Cnoll, Cornelis Jongbloet
y;4;280;281;;DCIL;649;Cheribon;15;2;1708;;;;y;Cheribon;De Overgecomen brieven 1709, 16de boeck, afedeeling Cheribon, folio 39-40.;Chirrebon fortresse de Bescherming;;Govaart Cnoll, Cornelis Jongbloet
y;4;282;283;;DCL;650;Cheribon-Preanger;15;2;1708;;;;y;Cheribon;Overgecomen brieven 1709, 16de boeck, afdeeling Cheribon, folio 40-43.;Chirrebon fortresse de Bescherming;;Govaart Cnoll, Cornelis Jongbloet
y;4;283;285;;DCLI;651;Cheribon;15;2;1708;;;;y;Cheribon;Overgecomen brieven 1709, 16de boeck, afdeeling Cheribon, folio 43 - 46;Chirrebon fortresse de Bescherming;;Govaart Cnoll, Cornelis Jongbloet
y;4;285;290;;DCLII;652;Cheribon ;17;2;1708;;;;y;Cheribon;Het Contractboek. Ook in de Overgecomen brieven 1709, 16de boeck, afdeeling Cheribon Folio 26 en volgende. Gedrukt bij DE JONGE, Opkomast, VIII, bldz. 320 en volgende.;"Chirrebon fortresse de Bescherming; casteel Batavia";Depatty Anom, Aria Cheribon, Sulthan Sapoe;"Govaart Cnoll, Cornelis Jongbloet; Joan van Hoorn, Abraham van Riebeek, Christoffel van Swoll, Abraham Douglas, Pieter de Vos, Adam van Rijn, Hendrik Zwardecroon, Cornelis Chastelein, Isaäc Garsin"
y;4;290;291;;DCLIII;653;Boni-Bonthain;21;2;1708;;;;y;Bontain;"de Resolutien van Gouverneur-Generaal en Rade
";casteel Batavia;;Joan van Hoorn, Abraham van Riebeek, Christoffel van Swoll, Abraham Douglas, Pieter de Vos, Adam van Rijn,  Bernaard Phoonsen, Hendrik Zwaardecroon, Cornelis Chastelein, Isaac Garsin.
y;4;292;;;DCLIV;654;Bengalen;21;2;1708;;;;y;Bengalen;Het Contractboek. Ook in de Overgecomen brieven 179, 13 de boeck, folio 251.;;Mier Nasir tot Morsidabath;P' Castellon, J. de Jonge
y;4;293;;;DCLV;655;Bengalen;12;3;1708;18;3;1708;y;Bengalen;Overgecomen brieven 1709, folio 253;Bengale;Mier Hassum;"Jacob de Jonge
"
y;4;294;295;;DCLVI;656;Bengalen;15;4;1708;;;;y;Begalen;Het Contractboeck. Ook in de Overgecomen brieven 1709, 13de boeck, afd. Bengalen, vervolg, folio 148.;Behaar;Mameth Asiem;Jacob van Hoorn, Jacob de Jonge
y;4;295;296;;DCLVII;657;Bengalen;24;4;1708;;;;y;Begalen;Het Contractboek. Ook in de Overgecomen brieven 1709, dertiende boeck, afd. Bengalen, vervolg, folio, 149-150.;Pattena;ragia Dier;Jacob van Hoorn, Jacob de Jonge
y;4;296;298;;DCLVIII;658;Bengalen;;8;1708;;;;y;Bengalen;Het Contractboek. Ook in de Overgecomen brieven 1709, 13de boeck, afd. Bengalen, vervolg, folio 16 en volgende;;Juwalla-chan, sjeeg Mahammedien;Willem De Roo, Jacob de Jonge
y;4;298;300;;DCLIX;659;Bengalen;17;9;1708;;;;y;Bengalen;Het Contractboek, Ook in de Ovegecomen brieven 1709, 13 de boeck, afd. Bengalen, vervolg, folio, 201 e.v.;;Juwalla-chan;N Dassonville
y;4;301;303;;DCLX;660;Bengalen;21;9;1708;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1709, 13de boeck, afd. Bengalen, vervolg, folio 198 en  volgende.;;Mhamet Aziem Ussaan Bahadur, Juwalla-chan, prince sultan Farochier tot Ragiemahol;Jacob de Jong
y;4;303;305;;DCLXI;661;Bengalen;23;9;1708;;;;y;Bengalen;Het Contractboek. Ook in de Overgecomen brieven 1709, 13de boeck,  afd. Bengalen, vervolg, folio 195 en volgende.;;prince Mahmed Farochier, prince Aziem Ussaan Bahadur;Willem de Roo, Jacob de Jonge
y;4;306;309;;DCLXII;662;Bantam;9;10;1708;;;;y;Batavia;Het Contractboek. Ook in de Overgecomen brieven 1709, 2de boeck, folio 754 verso en volgende. Gedrukt bij DE JONGE, Opkomst, VIII, bldz. 350 en volgende.;"Casteel van Batavia; Casteel van Bantam";Pangerang Moehamet Zattief Fahharoedn, Pangerang Moehamet Wase Djamaloedin, Pangerang Aboelchier Moehamed Mantsoer, Pangerang Mahamed Aboel Carma, Pangerang Kadir Moehamed Moehamoed, Pangerang Moehamed Aboebekar, Pangerang Moehahamed Caban, oft in 't Javaans: Pangerang Adepatty Cassoema, Pangerang Djajaningrat, Pangerang Tammangong, Pangerang Mangala, Pangerang Diepa Nagara, Pangerang Depatty, Pangerang Djaja Sintaka.;Joan van Hoorn, A. van Riebeek, C. van Swoll, A. Doglas, P de Vos, A. van Rijn, Hendric Zwaardecroon, Isaäc Garsin
y;4;310;314;;DCLXIII;663;Molukken-Tidore;2;1;1709;;;;y;Molucco;De Overgecomen brieven 1710, tweede boeck, folio 836 verso en volgende.;Batavia casteel;sulthan Hassan Oedin;"Jacob Claasz., David van Petersom, Jacob Cloek, Gijsbert van der Woerd, Jacob van Gijn; Abraham van Riebeeck, Abraham Douglas, Christoffel van Swoll, Pieter de Vos, Cornelis Chastelein, Theodorus de Heese, Leurena Tolling, Frans Castelijn, Isaäc Garsin"
y;4;314;317;;DCLIV;664;Suratte;30;1;1709;2;12;1709;y;Souratta;Het Contractboeck. Ook in de Overgecomen brieven 1711, 17de boeck, afdeeling Suratte, folio 192-195.;;Asef ul doule, Ased-chan, Sjah Alem Bhadur, Nesser-Seyed, Mameth Moasem;Rr Beerenaard, Jan Josua Ketelaar
y;4;318;319;;DCLXV;665;Bengalen;10;2;1709;;;;y;Behaar;Het Contractboeck. Ook in de Overgecomen brieven 1710, 13de boeck, afdeeing Bengalen, folio, 357.;Pattena;koning Sia Alem Hasia Mameth Ali-chan;J. van Hoorn, Ns Dassonville
y;4;319;320;;DCLXVI;666;Bengalen;12;2;1709;;;;y;;De Overgecomen Brieven 1710, 13 de boeck, folio 331.;;Mier Mahmed Asrof;
y;4;320;321;;DCLXVII;667;Bengalen;;2;1709;;3;1709;y;Bengalen;De Overgecomen brieven 1710, 13de boeck, folio 332 en volgende.;Bengale;Mier Mahmed Asrof;Anthony Huysman
y;4;321;322;;DCLXVIII;668;Siam;1;3;1709;2;3;1709;y;Bengalen;De Overgecomen brieven 1711, 14de boeck, afdeeling Siam, bldz. 10.;;Rabad Somdit Boramma Bopit Prapoethie Tsjauw Joqua Nipra Hun Can Man Ban Tun Tarn Rad Neu Glau Neu Tra Mom;Marcus van Klenck
y;4;322;324;;DCLXIX;669;Java-Mataram;3;3;1709;;;;y;Mataram;De Resolutiën van Geouverneur-Generaal en Raden van Indië, d.d. 23 July anno 1709;pagalaran tot Cartasoura Adiningrat;Sousouhoenang Pakoebowana, pangerang Mangkoenagara, pangerang Porbaya, pangerang Balitar, tommangong Tjacradjaja, tommangong Cartanagara, depatty Djajaningrat, tommanggong Tjetrasoma, tommangong Wierantjana, tommangong Soumabrata en radeen aria Sindouradja, tommangong Djajazouderga, tommangongh Mankoejouda, demang Sourangtaka, tommangong kandoeroewan Wielatickta, ingabey Katawangan van Kadiry, tommangong Sourawidjaja van Djepang;
y;4;324;325;;DCLXX;670;Java-Mataram;12;3;1709;;;;y;Java;De Resolutiën van Gouverneur-Generaal en Raden van Indië, d.d 23 July anno 1709.;hof tot Cartasoera Adiningrat;sousouhoenang Pakoebowana Senepatty Ingalaga Abdulrachman Sahiedin Panatagama;
y;4;326;;;DCLXXI;671;Java-Mataram;12;3;1709;;;;y;Java;De Resolutiën van Gouverneur-Generaal en Raden van Indië, d.d. 23 July anno 1709.;hof tot Cartasoera Adiningrat;sousouhoenang Pakoebowana Senepatty Ingalaga Abdulrachman Sahiedin Panatagama;
y;4;327;328;;DCLXXII;672;Bengalen;3;4;1709;;;;y;Behaar;De Overgecomen brieven 1710, 13de boeck, folio 348 en volgende.;;Hassan Ali-chan;Jacob van Hoorn
y;4;328;330;;DCLXXIII;673;Ceilon-Madura;12;7;1709;;;;y;Ceilon;Het contractboeck. Ook in de verzameling der Kamer Zeeland no. 8368, en in de Overgecomen brieven 1710, 7de boeck, folio 1596 en volgende.;;Taywegama-pulle, Andiapa-pulle. ;Cornelis Taay, Barent Gast, Fs Thiavart
y;4;331;333;;DCLXXIV;674;Siam;19;9;1709;;;;y;Siam;De Overgecomen brieven 1710, 12 de boeck, Siam, vervolg, folio 8 en volgende.;Ligoor;Olang Souraseen;Arnout Cleur, Ms van Klenck
y;4;333;;;DCLXXV;675;Ceilon-Madura;26;9;1709;;;;y;;De Overgecomen brieven 1710, 7de boeck, folio 1617-1618.;Pambe;Cheidoe Paddy Catta Theuver;B. van der Graaff
y;4;334;339;;DCLXXVI;676;Djambi;12;11;1709;;;;y;;;comptoir tot Jamby;;Abram Patras, Isaäc Garsin 
y;4;340;346;;DCLXXVII;677;Malabaar;8;1;1710;;;;y;Malabaar;De Overgecomen brieven 1711, waarin het tweemaal voorkomst, en wel 10de boeck, folio 237 en volgende, en 17de boeck, afdeeling Malabaar folio 55 en volgende.;;Koning Sammorijn;Barent Ketel, Marellus de Haen
y;4;346;349;;DCLXXVIII;678;Malabaar;13;1;1710;;;;y;Malabaar;De Overgecomen brieven 1711, waarin het tweemaal voorkomt, namelijk 10de boeck, bldz. 242 en volgende en 17de boeck, afdeeling Malabaar, folio 61en volgende;Chituwwa;;Marcelles de Haen
y;4;349;358;;DCLXXIX;679;Malabaar;12;2;1710;;;;y;Malabaar;De Overgecomen brieven 1711, warin ook dit stuk tweemaal voor komt, en wel 10de boeck, folio 247 e.v en 7de boeck, afdeeling Mallabaar, folio 76 en volgende.;hoff van den coning van Paroe;Radja van Paroe, Koning van Cochin;"Barent Ketel, Wolfgang Meyer, Hndrik Wijnhout, Marcellus de Haen; Hans Frederick Bergman, Laurens Claasz., Matthijs Topf"
y;4;358;360;;DCLXXX;680;Malabaar;15;2;1710;;;;y;Malabaar;De Overgecomen brieven 1711, waarin ook dit document tweemaal voorkomst, en wel 10de boeck, folio 252-253 en 17de boeck, afdeeling Mallabaar, folio 184-185.;Cranganoor;Ragia van Belange;Barent Ketel, Marcellius de Haen
y;4;360;362;;DCLXXXI;681;Malabaar;16;2;1710;;;;y;Malabaar;De Overgecomen brieven 1711, waarin ook dit stuk tweemaal voorkomt, en wel 10de boeck, folio 254-255 en 17de boeck, afdeeling Mallabaar, folio 186-187.;campement tot Cranganoor;Prins van Cranganoor;Barent Ketel, Marcellius de Haen
y;4;362;365;;DCLXXXII;682;Malabaar;6;4;1710;;;;y;Malabaar ;De Overgecomen brieven 1711, waarin dit contact tweemaal voor-komt, en wel 10de boeck, folio 257-259, en 17de boeck, afdeeling Mallabaar, folio 187-190.;campement tot Arrigatty;Ragia van Signaty;Barent Ketel, Marcellius de Haen
y;4;366;367;;DCLXXXIII;683;Makassar;19;5;1710;;;;y;Macassar;De Overgecomen brieven 1711, 14de boeck, afdeeling Macaser, folio 96.;Maccassar casteel Rotterdam;Radja Goa Padoeka Siry Sulthan Sjahabadin Ismae, Crain-Pankadjene, Crain-Bontolankas, Crai-Mandalle, Crain-Panackan, Dain-Matarra, Dain-Mangagang.;Jan Jacob Erbervelt, Gerrit van Toll, Joannaes Hertenberg, Jacob Steenbergen, Dirk van Brerndergt, Hendrik van der Stel, Thimanus Molineus, Willem Moors.
y;4;367;368;;DCLXXXIV;684;Makassar;19;5;1710;;;;y;Macassar;De Overgecomen  brieven 1711, 14de boeck, afdeeling Ternate, folio 185 e.v.;Maccassar casteel Rotterdam;Coning van Tello Mappa Oerangie, crain-Pankadjene, crain Bontolankas, crain-Mandalle, crain-Panackan, dain-Matarra en dain-Mangagang;Jan Jacob Erbervelt, Gerrit van Toll, Joannaes Hertenberg, Jacob Steenbergen, Dirk van Brerndergt, Hendrik van der Stel, Thimanus Molineus, Willem Moors.
y;4;368;372;;DCLXXXV;685;Gorontalo-Limbotto;9;6;1710;;;;y;;De Overgecomen brieven 1711, 14de boeck, afdeeling Macasser, folio 98-102.;Ternaten casteel Orange;Radja van Boni, koningen van Gorontalo Wallingadje, Limbotto Pelicaboeta;H.v.d. Burgh
y;4;372;377;;DCLXXXVI;686;Makassar;19;8;1710;;;;y;;De Overgecomen brieven 1711, 14de boeck, afdeeling Macasser, folio 98-102.;"Maccassar casteel Rotterdam; Batavia casteel";Radja Goa, carain-Bontosongo, crain-Bontopanno, crain-Mandalle, crain-Batepoete, crain-Sekobodon, gallarang-Mangassa, dain-Makoulle, carre-Bagai.;"Joan Jacob Erbervelt, Gerrit van Toll, Joannes Hertenberg, Dirk van Berendregt, Hendrik van der Stell, Timanus Molinaeus, Jan Happon, Hermanus Hassing; Abraham van Riebeeck, Christoffel van Swoll, Pieter de Vos, Cornelis Chastelein, Laurens Tolling, Hendrik Zwaadecroon, pieter Roselaar, Theodorus de Haese, Frans Castelijn, Samuel Timmerman, Jacob Faas, Joan Cornelis d'Ableing, Ferdinand de Groot."
y;4;377;381;;DCLXXXVII;687;Ceilon-Madura;11;6;1711;;;;y;;De Overgecomen brieven 1712, 7de boeck, folio 936 en volgende. ;Alwatiernegary;Castoery Renga-ayen;Ts Thiwart , Swen Anderson, B. van der Graaff, D. Dias
y;4;381;385;;DCLXXXVIII;688;Ambon;29;8;1711;;;;y;Ambon;De Overgecomen brieven 1712, 11de boeck, afdeeling Ambon, folio 90, e.v.;Hila fortresse Amsterdam;Kilakeling, patty Coembang, orangkay Aly, Kakipatty, Titalessy, Capasety, Simatau, patty Soulissa, Patty Atta.;Jacob Bottendorp, A. N. Brussel
y;4;385;387;;DCLXXXIX;689;Djambi;10;9;1711;;;;y;;;;sulthan Kiey Gedee tot Jamby;Christoffel van Swoll, Mattheus de Haan, Frans Castelijn, Laurens Tolling, Hendrik Zwaardecroon, Pieter Roselaar Theodorus de Haese, Joannes van Steelant, Samuel Timmerman, Jacob Faes, Joan Cornelis d'Ableing, Ferdinand de Groot
y;4;387;388;;DCXC;690;Bengalen;2;2;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, 15de boeck, afd. Bengalen, folio 232.;Bengalen, Orixa, Behaar;Morsid Coeli-chan, konink Zaeh-alem, kroonprince Aziem Ussaen Bahadur;N. Goesens
y;4;388;393;;DCXCI;691;Sumatra's Westkust;19;3;1712;;;;y;Sumatra's Westkust;De Overgecomen brieven 1713, 14de boeck, afdeeling Sumatra's West-cust, folio 112 en volgende.;Padang compagnies vestinge;Maradja Nanda, Datou-basaer, Samporna-alam, Maradja-Nanda, Orangcaya-datou, Datou van Lelewangsa, radja Nanbatoua, Samporna van Alam;Coenraed Frederik Hoffman, Js van der Needen, Caspar Oenen, Daniel Jonktijds, Pieter van der Velde
y;4;393;394;;DCXCII;692;Siam;27;5;1712;;;;y;Siam;De Overgecomen brieven 1713, 14de boeck, afdeeling Siam, vervolg, folio 29 e.v.;Siam;Oluang Prommacan;Ms Klinck
y;4;395;404;;DCXCIII;693;Rijk van den Grootmogol;28;5;1712;14;6;1712;y;;;;Jehaan-dar Sjah;Rogier Beerenaert. H Bruyninck
y;4;405;406;;DCXCIV;694;Rijk van den Grootmogol;18;6;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, 5de boeck, folio 253, en 16de boeck, afdeeling Souratta, folio 269 e.v.;;Jehaan-dar Sjah, Asef ul Doule;Rr Beerenaert, H. Bruyninck
y;4;406;408;;DCXCV;695;Rijk van den Grootmogol;18;6;1712;;;;y;;Uit het Contractboek. Ook in de Overgecomen brieven 1713, waarin ook dit document tweemaal voorkomt, en wel 5de boeck, folio 254 en 16de boeck, afdeeling Souratta, folio 271-272.;;Aseff ul Doule, Jehaan-daar Sjah;Rr Beerenaert, H. Bruyninck
y;4;408;409;;DCXCVI;696;Rijk van den Grootmogol;28;6;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, waarin dit document tweemaal voorkomt, en wel 5de boeck folio 256 en 16de boeck, afdeeling Souratta folio 268-269.;Souratta;Abdul Aemied-chan, Koning Jehaan-daar Sjah, Saadulla-chan Matekid;Rr Beerenaert, H. Bruyninck
y;4;409;410;;DCXCVII;697;Rijk van den Grootmogol;30;6;1712;;;;y;;Het Contractboek. Ook in de Overgecomen 1712, waarin ook dit ling Souratta, voorkomt,en we 5de boeck, folio 257 en 16de boeck, afdeeling Souratta, folio 272-273.;;Morsid Kulli-chan, S'aadulla-chan M'atekid;Rr Beerenaert, H. Bruyninck
y;4;410;412;;DCXCVIII;698;Siam;9;8;1712;;;;y;;De Overgcomen brieven 1713, 14de boeck, afdeeling Siam, 2de register, folio 31 en volgende;Ligoor;Oluang Bohad;Imel Christiaan Cock, M Klinck
y;4;413;419;;DCIC;699;Rijk van den Grootmogol;11;8;1712;;;;y;;Het Contractboek. Ook in de verzameling der Kamer Zeeland, no. 8368, V, bldz. 170 e.v. alsmedein de Overgecomen brieven 1713, vijfde boeck, folio 260.;;"Abul Fetteh Mameth
Moisuddien Jehaan-daar Sjah, Asef-ul-Doule";Rr Beerenaert, E. E. Graaff, Johannes Spits
y;4;419;423;;DCC;700;Rijk van den Grootmogol;13;8;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, vifde boeck, folio 255-256.;;"Abul Fetteh Mameth
Moisuddien Jehaan-daar Sjah, Asef-ul-Doule, Asef-ul-Doule";Rr Beerenaert, Hn Bruyninck
y;4;424;428;;DCCI;701;Rijk van den Grootmogol;13;8;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, 5de boeck, folio 259.;;"Abul Fetteh Mameth
Moisuddien Jehaan-daar Sjah, Asef-ul-Doule, Asef-ul-Doule";Rr Beerenaert, Hn Bruyninck, Dk Lepair, Joannes Spits
y;4;429;432;;DCCII;702;Rijk van den Grootmogol;13;8;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, 5de boeck, folio 261.;;"Abul Fetteh Mameth
Moisuddien Jehaan-daar Sjah, Asef-ul-Doule, Asef-ul-Doule";Rr Beerenaert, Hn Bruyninck
y;4;432;434;;DCCIII;703;Rijk van den Grootmogol;14;8;1712;;;;y;;Het Contractboek. Ook in de Overgecomen brieven 1713, 5de boeck, folio 263 verso.;;"Abul Fetteh Mameth
Moisuddien Jehaan-daar Sjah, Asef-ul-Doule, Asef-ul-Doule";Rr Beerenaart, E.C. Graaff, Joannes Spits
y;4;435;437;;DCCIV;704;Rijk van den Grootmogol;19;9;1712;;;;y;;Contractboek. Ook in de Overgecomen brieven 1713, vijfde boeck, folio 263.;;"Abul Fetteh Mameth
Moisuddien Jehaan-daar Sjah, Asef-ul-Doule, Asef-ul-Doule";Rogier Beerenaert, Hn Bruyninck
y;4;437;438;;DCCV;705;Golkonda;1;2;1713;;;;y;;De verzameling de Kamer Zeeland, no. 8368, afd, 5, bldz. 182.;;Mogol Farosjsjeer;
y;4;438;439;;DCCVI;706;Mokka;;5;1713;;6;1713;y;;Uit het Contractboek. Ook in de Overgecomen brieven 1714, 14de boeck, afdeeling Mocha, 2de register, folio 32.;El Moisaida;;C. v. Vryberghe, Pr Pelgrom
y;4;440;445;;DCCVII;707;Djohor ;19;8;1713;;;;y;;NETSCHER, De Nederlanders in Djohor en Siak, bldz. XX en volgende. ;"Batavia kasteel; Malakka";Abdul Djalil Rajat-sjah Deelvelach, Tila Alam, Lalillu Thulla Alam, Sira Nara di radja, Sirie Bidie Wangsa, radja Lilla Poetra;"A. van Riebeek, A. Douglas, C. van Swol, C. Chasteleyn, M. de Haan, F. Castelijn, L. Tholling, H. Zwaardekroon, Pieter Roselaar, Th. de Haese, S. Timmerman, J. Faes, J. C. d'Ableyng., J. van Nieuwpoort;  A. J van Aldorp."
